﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Provenance","Dublin Core:Format","Dublin Core:Language","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
"""Lazy Gal"" Work-Clothes Quilt",2002,Cotton,"95 x 72 inches","Annie Mae Young, American, 1928-2013",,"High Museum of Art","Purchase with funds from Peggy, Margaret, and Mary Rawson Foreman and gift of the artist and the Tinwood Alliance in honor of Rawson Foreman (c) Annie Mae Young",2002,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Mae Young,Blue Quilt,Gees Bend,Lazy Gal,Quilt,Young",https://glamportal.auctr.edu/files/original/5c4373252b18b09968e0164ad0d5936b.jpg,"Physical Object","Spelman ECP in Art History Project",1,0
"Les Trois Femme Deux",2018,"Dye coupler print",,"Mickalene Thomas, American, born 1971",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2018.214,"Purchase with funds from the Friends of Photography (c) Mickalene Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48 × 60 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/a20c326ad02229a376f58b9b2b822614.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"#1960Now_Selma_50th: Bloody Sunday 50th Anniversary, Selma, AL March 2015",2015,"Gelatin silver print",,"Sheila Pree Bright, American, born 1967",,"High Museum of Art ","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2017.223,"Gift of the artist",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 x 16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/9299f99631b4ff10f364099a2c4a6f9a.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Native Tongue/Ogbe Oyeku",2015,"Acrylic and gold leaf on canvas",,"Fahamu Pecou, American, born 1975",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2015.98,"Purchase in honor of Louise S. Sams, Chairman of the Board of Directors, 2011–2015, with generous support provided by Charles and Kristie Abney, Daniel and Sandra Baldwin, Carolynn Cooper and Pratap Mukharji, Charlene Crusoe-Ingram and Earnest Ingram, Howard and Helen Elkins, Holcombe and Nancy Green, Helen Griffith, Christopher and Kathleen Hohlstein, Jack and Ellen Holland, Jeb and Karen Hughes, Sarah Kenan Kennedy, Joel Knox and Joan Marmo, Ms. Wendy W. Kopp, J. Hicks and Jane Lanier, Bertram and Barbara Levy, Forrest and Lorri McClain, Allen and Sally McDaniel, Morgens West Foundation, Jean-Paul and Toni Pentecouteau, Sidney and Phyllis Rodbell, Michael A. Rooks and Jeffrey Cassens, D. Jack Sawyer and Bill Torres, Paul and Sara Steinfeld, Terry and Margaret Stent, Stephen and Michelle Sullivan, and Chelton Tanger and Peggy Hagen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"96 x 66 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Keep,https://glamportal.auctr.edu/files/original/e21ab2bbff61c7fa2b95090535721cfb.jpg,"Still Image","Spelman ECP in Art History Project",1,0
Minotaurus,2015,"Cast bronze on sandstone base",,"Nandipha Mntambo, South African, born 1982",,"High Museum of Art ","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2017.180,"Purchase through funds provided by patrons of Collectors Evening 2017 © Nandipha Mntambo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"99 5/8 x 55 1/8 x 37 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/40d639801816001455d347ea20a2f629.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Mary Parker and Caela Cowan",2012,"Pigmented inkjet print",,"Dawoud Bey, American, born 1953",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2016.241,"Purchase with funds from The Friends of Photography (c) Dawoud Bey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 × 30 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/edb645f2d4f6db9d3ba8a5013ced167f.jpg,"Still Image","Spelman ECP in Art History Project",1,0
Rumble,2011,"Mirrored tile, black soap, wax and paint",,"Rashid Johnson, American, born 1977",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2012.152,"Purchase with David C. Driskell African American Art Acquisition Fund, funds from Alfred Austell Thornton in memory of Leila Austell Thornton and Albert Edward Thornton, Sr., and Sarah Miller Venable and William Hoyt Venable, Jordan and Mandy Mayers, Tim & Lauren Schrager Family Foundation, and the Friends of Contemporary Art © Rashid Johnson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"96 x 120 x 1 3/4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/7ca47ab51403b781e5eddb2ee6f192b3.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Green Pastures: The Birds that Didn't Learn How to Fl",2008,"Cloth rags, rubber-coated wire, wire, screws, and enamel paint on canvas on wood",,"Thornton Dial, Sr., American, 1928-2016",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2010.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"69 1/2 x 95 1/2 x 3 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/24818b1712e9ba3ed72c4b555e34ce01.jpg,"Still Image","Spelman ECP in Art History Project",1,0
Taago,2006,"Aluminum and copper wire",,"El Anatsui, Ghanaian, born 1944",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2007.1,"Purchase with funds from the Fred and Rita Richman Special Initiatives Endowment Fund for African Art and Joan N. Whitcomb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"82 x 124 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/f86b57e449bfd914a8ae15e74c8462ed.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Les Enfants",1999,"Gelatin silver prints with applied color, buttons, and beads",,"Amalia Amaki, American, born 1949",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.","2000.14 a-c","Purchase with funds raised in recognition of the 25th anniversary of Nexus Contemporary Art Center, Atlanta, Georgia and gifts from the H. B. and Doris Massey Charitable Trust and Lucinda W. Bunnen and Robert L. Bunnen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"52-1/4 x 35 inches, each panel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/e9c8b34bbac3dfb4e4d9da9bceba3ead.jpg,"Still Image","Spelman ECP in Art History Project",1,0
