﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Provenance","Dublin Core:Format","Dublin Core:Language","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
"Garbagemen's Parade, Memphis, Tennessee",,"Gelatin silver print",,"Dennis Brack, American, born 1932",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2007.25,,,,,,,,,,,,,,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 5/8 x 7 9/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/5b9dc76687cd2d2a3187fc2bf9e26159.jpg,"Still Image","High Museum of Art Civil Rights Photography Collection",1,0
"Dr. Martin Luther King Jr. at Home with his Family, 1962 (In Front of Swing Set)",,"Vintage gelatin silver print",,"James Karales, American 1930-2002",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2008.36,,,,,,,,,,,,,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 1/16 x 9 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/4db434d6c2213676889cd5a9674c1332.jpg,"Still Image","High Museum of Art Civil Rights Photography Collection",1,0
"Freedom Ride",,"Gelatin silver print",,"Bruce Davidson, American, both 1933",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2007.26,,,,,,,,,,,,,,1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/b08057dcdb524ca83918274ba95df0bf.jpg,"Still Image","High Museum of Art Civil Rights Photography Collection",1,0
"James Baldwin, Joan Baez and James Forman, Selma to Montgomery March, Alabama",,"Gelatin silver print",,"Matt Herron, American, born 1931",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2007.239,,,,,,,,,,,,,,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 5/8 x 9 13/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/abcb20c1e7f1047b506744e2bb937179.jpg,"Still Image","High Museum of Art Civil Rights Photography Collection",1,0
"State Trooper Gives Marchers ""Two Minute Warning,"" Selma, Alabama",,"Gelatin silver print",,"James ""Spider"" Martin, Ameican 1939-2003",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2007.215,,,,,,,,,,,,,,"March 7, 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 x 9 1/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/b0dc4d4df7e6845d1e608c4ca7a266b9.jpg,"Still Image","High Museum of Art Civil Rights Photography Collection",1,0
"Stokely Carmichael, Confrontation with National Guard, Cambridge, Maryland",,"Gelatin silver print",,"Danny Lyon, American, born 1942",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2007.214,,,,,,,,,,,,,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 x 10 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/ad6e6d7b385d280326e7d0d1d8e914ba.jpg,"Still Image","High Museum of Art Civil Rights Photography Collection",1,0
"I Am a Man/Union Justice Now, Martin Luther King Memorial March for Union Justice and to End Racsism, Memphis, Tennessee",,"Gelatin silver print",,"Builder Levy, American, born 1942",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2007.199,,,,,,,,,,,,,,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 1/2 x 11 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/03e2b87379ce06c92229ef275bcb9776.jpg,"Still Image","High Museum of Art Civil Rights Photography Collection",1,0
"Woman Registering to Vote, Sumter, South Carolina",,"Gelatin silver print",,"Bob Adelman, American 1930-2016",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2007.183,,,,,,,,,,,,,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 9/16 x 10 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/62627f6006086466e2f348bdabdf826c.jpg,"Still Image","High Museum of Art Civil Rights Photography Collection",1,0
"CORE Demonstrators on Freedom Ride to Route 40, near Washington, D.C.",,"Gelatin silver print",,"Bob Adelman, American 1930-2016",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2007.177,,,,,,,,,,,,,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/3eefe5a930ffbd5b04840f3ff5c878af.jpg,"Still Image","High Museum of Art Civil Rights Photography Collection",1,0
"Man Spraying Deodorant over Heads of Sit-in Demonstrators at Woolworth's, Atlanta",,"Gelatin silver print",,"Horace Cort, American, active 1940s-1970s",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2007.11,,,,,,,,,,,,,,"October 20, 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 3/4 x 9 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/59afb9d96b4a795a506e187d3955a404.jpg,"Still Image","High Museum of Art Civil Rights Photography Collection",1,0
