﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Provenance","Dublin Core:Format","Dublin Core:Language","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://youtu.be/ct8In_FAvZE?t=108,https://youtu.be/ct8In_FAvZE?t=108,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/b6138af2fe0dca5d4d7b0a08b0736868.gif,,,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://youtu.be/HjSUb0Ri6OI?t=7,https://youtu.be/HjSUb0Ri6OI?t=7,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/a42dd7817ac264d9a87dc83fd035ff88.gif,,,1,0
,,,,,,https://youtu.be/Gzh8Jb69NPM?t=591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://youtu.be/Gzh8Jb69NPM?t=591,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/9df18bb7bfdb91b2d5183c4cfb722e39.gif,,,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://youtu.be/SNxK1yHT21Y?t=118,https://youtu.be/SNxK1yHT21Y?t=118,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/5933b20e1c5d66074f380aa6fa6aaea7.gif,,,1,0
"“Mystic Gohan Theme”",,,,"Hironobu Kageyama",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://youtu.be/qPuP-V8f-pU?t=155,https://youtu.be/qPuP-V8f-pU?t=155,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/60f11f4c82f58e5dad43ad42d8fa9843.gif,,,1,0
"“Midoriya defeats Muscular panel” ",2016,"ink on B4 paper",,"Kohei Horikoshi ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/c7151584df328ff89889b4e564a10660.jfif,,,1,0
"“Midoriya vs Todoroki panel” ",2015,"ink on B4 paper",,"Kohei Horikoshi ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/515ccaddbc0e96032480a1015ba207dc.jpg,,,1,0
"“Sage Mode Naruto arrives to fight Pein Panel”",2009,"Ink on B4 paper",,"Masashi Kishimoto",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/4e23fb075e80839c991cc1508969765b.jfif,,,1,0
"“The end of the first battle between Naruto and Sasuke panel” ",2003,"Ink on B4 paper",,"Masashi Kishimoto ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/80dc7a157c83a3f680830070302318f0.jpg,,,1,0
"“Teen Gohan’s Ssj2 Transformation Panel” ",1993,"Ink on B4 paper",,"Akira Toriyama",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/6ed46d5bbf61a4f722e1a3d6bc269e44.jpg,,,1,0
