﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Provenance","Dublin Core:Format","Dublin Core:Language","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
"Finally Getting Wings for the Forty-First Floor",1996,"Metal, plastic, and cloth",,"Lonnie Holley, American, born 1950",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2015.185,"Gift of William Arnett in memory of Lenore Gold (c) Lonnie Holley/Artists Rights Society (ARS), New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"32 x 31 x 16 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/104c966b1333b6dfc5da347d4bf6dfb0.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Tar Top",1995,"Tar paper, acrylic, oil stick, encaustic, tar, plesiglass, silk flowers, dried flowers, glass, fabric, and electric lights on wood",,"Radcliffe Bailey, American, born 1968",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",1996.2,"Purchase with funds from Alfred Austell Thornton in memory of Leila Austell Thornton and Albert Edward Thornton, Sr., and Sarah Miller Venable and William Hoyt Venable, ©Radcliffe Bailey. Courtesy of the artist and Jack Shainman Gallery, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"96 x 120 x 11 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/d11228c83636c911fb660d451671871e.jpg,"Still Image",,1,0
"Revival Meeting",1994,"Oil and collage on canvas",,"Benny Andrews, Amercan, 1930-2006",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",1995.1,"Purchase with funds from Alfred Austell Thornton in memory of Leila Austell Thornton and Albert Edward Thornton, Sr., and Sarah Miller Venable and William Hoyt Venable © Estate of Benny Andrews / Licensed by VAGA, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 x 72 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/31745bb282629e04f35dcd8b6c62a815.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Untitled (Boone Plantation)",1992,"Gelatin Silver Print",,"Carrie Mae Weems, Amercian, born 1953",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.","1999.57 a-b",Purchase,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"31 x 31 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/2288c9787ad9a5f6697349c0d4e77a3e.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Church Picnic Story Quilt",1988,"Tie-dyed, printed fabrics and acrylic on cotton canvas",,"Faith Ringgold, American, born 1930",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",1988.28,"Gift of Don and Jill Childress through the 20th-Century Art Acquisition Fund, Faith Ringgold © 1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/0c0a57fa69d77ba0f647b78dbc9fc7c0.jpg,,"Spelman ECP in Art History Project",1,0
"Untitled (Cadmium)",1984,"Oil, oil stick, and acrylic on canvas",,"Jean-Michel Basquiat, American, 1960-1988",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",1993.3,"Purchase in honor of Lynne Browne, President of the Members Guild, 1992–1993, with funds from Alfred Austell Thornton in memory of Leila Austell Thornton and Albert Edward Thornton., Sr., and Sarah Miller Venable and William Hoyt Venable © Basquiat Estate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"66 x 60 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/5ed23763804a2cdae240d5b99790dd05.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Profile/Part II, The Thirties: Artist with Painting and Model",1981,"Collage on fiberboard",,"Romare Bearden, American, 1911-1988",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2014.66,"Purchase with funds from Alfred Austell Thornton in memory of Leila Austell Thornton and Albert Edward Thornton, Sr., and Sarah Miller Venable and William Hoyt Venable, Margaret and Terry Stent Endowment for the Acquisition of American Art, David C. Driskell African American Art Acquisition Fund, Anonymous Donors, Sarah and Jim Kennedy, The Spray Foundation, Dr. Henrie M. Treadwell, Charlotte Garson, The Morgens West Foundation, Lauren Amos, Margaret and Scotty Greene, Harriet and Edus Warren, The European Fine Art Foundation, Billye and Hank Aaron, Veronica and Franklin Biggins, Helen and Howard Elkins, Drs. Sivan and Jeff Hines, Brenda and Larry Thompson, and a gift to honor Howard Elkins from the Docents of the High Museum of Art © 2019 Romare Bearden Foundation/VAGA at Artists Rights Society (ARS), New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"44 1/16 x 56 1/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/169402f7ac69d7a3b5f536be6f7db8b2.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Birmingham Totem",1964,"Ink and charcoal on paper",,"Charles White, American, 1918-1979",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",1978.3,"Purchase with funds from Edith G. and Philip A. Rhodes and the National Endowment for the Arts (c) 1964 The Charles White Archives",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"71 7/16 x 40 1/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/27937111c62706d4d5a3584b3dd43e9b.jpg,"Still Image","Spelman ECP in Art History Project",1,0
Target,"ca. 1955",Terra-cotta,,"Elizabeth Catlett, American, 1915-2012",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",2006.28,"Purchase with funds from Bridget and Jerry Dobson and General Acquisitions Fund © Elizabeth Catlett/VAGA at Artists Rights Society (ARS), New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 x 10 x 8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/be5bf55727c6b4f1c35141b7b6fc66a7.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Study for The Results of Good Housing","ca. 1941-42","Oil on board",,"Hale Woodruff, American, 1900-1980",,"High Museum of Art","All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",1984.87,"Gift of Mrs. Burma Therrell in memory of James H. Therrell © Estate of Hale Woodruff/VAGA at Artists Rights Society (ARS), New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 7/8 x 24 7/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/03164311ab140846fd74a09db407c7cd.jpg,"Still Image","Spelman ECP in Art History Project",1,0
