﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Provenance","Dublin Core:Format","Dublin Core:Language","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
"Fourth Anniversary of the Abolition of Slavery in the British West Indies",1838,,,"Slaughter, Henry P.",,"Henry P. Slaughter Collection ","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0002,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/9d98c1af832d2f4912277f1765804c5f.jpg,,"CHIS 319 - African American History to 1865",1,0
"Anti-Slavery Meeting at Exeter Hall",1863,,,"Slaughter, Henry P.",,"Henry P. Slaughter Collection ","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0001,,image/jpeg,,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/32a522452b935578c366741eb1fcd80b.jpg,,"CHIS 319 - African American History to 1865",1,0
"The Fifth Annual Examination…Institute for Colored Youth",1857,,,"Slaughter, Henry P.",,"Henry P. Slaughter Collection ","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0003,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/16d7734988c33e8364af68ae04b3a95e.jpg,,"CHIS 319 - African American History to 1865",1,0
"126th Anniversary Birthday of Benjamin Banneker",1858,,,"Slaughter, Henry P.",,"Henry P. Slaughter Collection ","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0004,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/bba9a83aadeda458e056ccabeb3a6519.jpg,,"CHIS 319 - African American History to 1865",1,0
"Abraham Lincoln's Gettysburg Address",1863,,,"Slaughter, Henry P.",,"Henry P. Slaughter Collection ","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0005,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/c8f3561387232c8b0f41192a071fc302.jpg,,"CHIS 319 - African American History to 1865",1,0
"An Address to the People of the Free States by the President of the Southern Confederacy","1863 January 5",,,"Slaughter, Henry P.",,"Henry P. Slaughter Collection ","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0006,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/1533b4add81fa1702791e5e25c40f2a1.jpg,,"CHIS 319 - African American History to 1865",1,0
"All slaves were made Freeman by Abraham Lincoln/Original Version of the John Brown Song",1863,,,"Slaughter, Henry P.",,"Henry P. Slaughter Collection ","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0007_001,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://glamportal.auctr.edu/files/original/e6ee344f54d5b9cf104fbc85eaf311c6.jpg,https://glamportal.auctr.edu/files/original/2f8030ea322f980948c5248a64d1c0fa.jpg",,"CHIS 319 - African American History to 1865",1,0
"Men of Color, to Arms! Now or Never!",1863,,,"Slaughter, Henry P.",,"Henry P. Slaughter Collection","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0008,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/86708d15351ddb5254fb8a0f712c3d05.jpg,,"CHIS 319 - African American History to 1865",1,0
"Colored People of Boston, the last 40 years",1866,,,"Slaughter, Henry P.",,"Henry P. Slaughter collection","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0009,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/6d163d2e4b87d9ca260e657cd428b4ca.jpg,,"CHIS 319 - African American History to 1865",1,0
"This is a Cotton that Tom Pickt",undated,,,"Slaughter, Henry P.",,"Henry P. Slaughter collection","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0010,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/00d6e96e8cbd879f0f3f42f564fcaaf0.jpg,,"CHIS 319 - African American History to 1865",1,0
