﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Provenance","Dublin Core:Format","Dublin Core:Language","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
"The Emancipation of the Negros","1863 January",,,,,"19th Century Newspapers Illustrations (Harper's Weekly a Journal of Civilization)","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.171.0004,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/b99f35498f4cb8851187693919a5292f.jpg,,"CHIS 319 - African American History to 1865",1,0
"Effect of John Brown's Invasion at the South ","1859 November 19",,,,,"19th Century Newspapers Illustrations (Harper's Weekly a Journal of Civilization)","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.171.0003,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/999fb6363a8605caa31b961285f25269.jpg,,"CHIS 319 - African American History to 1865",1,0
"""De Jubilee Am Come""-Fourth of July ","1876 July 15",,,,,"19th Century Newspapers Illustrations (Harper's Weekly a Journal of Civilization)","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.171.0002,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/c4ce2b315080baa753ccabbcd9d6cc9d.jpg,,"CHIS 319 - African American History to 1865",1,0
"Why They Don’t Like Him","1871 September 16",,,,,"19th Century Newspapers Illustrations (Harper's Weekly a Journal of Civilization)","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.171.0001,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/24eb759a65914e4f9f1384e4da19d14c.jpg,,"CHIS 319 - African American History to 1865",1,0
"Bill of Sale Columbus, GA","1863 March 19",,,,,"Slave Documents","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.111.b1f8.18630319.doc0001_001,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/afcf9ecb26892121057d41784fff391f.jpg,,"CHIS 319 - African American History to 1865",1,0
"Slave bill of hire","1865 January 2",,,,,"Slave Documents","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.111.0002_001,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://glamportal.auctr.edu/files/original/c6270c40a62b7df0dc4a60c73a350e0d.jpg,https://glamportal.auctr.edu/files/original/c2814d51645e08e6d89b3c3f96725e8e.jpg",,"CHIS 319 - African American History to 1865",1,0
"Letter from R.H. Stuart to Law Washington","1861 January",,,,,"Slave Documents","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.111.0001_001,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://glamportal.auctr.edu/files/original/edbc5766f1b6b94d60ff88fda193cb48.jpg,https://glamportal.auctr.edu/files/original/8af5783c93d6b28d5bf3d9a8a12f50b3.jpg,https://glamportal.auctr.edu/files/original/1a9f63dab64154b2c27ce846feb8c8b3.jpg,https://glamportal.auctr.edu/files/original/707134078f5d686b0f89dd7a6c2f46f3.jpg",,"CHIS 319 - African American History to 1865",1,0
"Two Free people of Color",1845,,,"Slaughter, Henry P.",,"Henry P. Slaughter collection","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.b38f42.18450000.doc0001_001,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://glamportal.auctr.edu/files/original/2bf0374971d8cb70ed5ff3a340486223.jpg,https://glamportal.auctr.edu/files/original/2fa482ace2b909f3fd266db38de0d681.jpg",,"CHIS 319 - African American History to 1865",1,0
"Black Republican and Office Holder's Journal ","1865 August",,,"Slaughter, Henry P.",,"Henry P. Slaughter collection","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0026_001,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://glamportal.auctr.edu/files/original/1356482477c4256aaf3eb790edc6358b.jpg,https://glamportal.auctr.edu/files/original/9a78e3c9ba4d4d43913f93501698f6d7.jpg",,"CHIS 319 - African American History to 1865",1,0
"Read & Ponder Fugitive Slave Law",1850,,,"Slaughter, Henry P.",,"Henry P. Slaughter collection","Items in this collection are the property of the Robert W. Woodruff Library, and/or the copyright holder as appropriate. To order a reproduction or to inquire about permission to publish, please contact archives@auctr.edu with specific identification number (file name).",auc.054.0025,,image/jpeg,en,,"Atlanta University Center Robert W. Woodruff Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/c2f69dc0537a13fbeb3567c6ec9c6069.jpg,,"CHIS 319 - African American History to 1865",1,0
