﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Provenance","Dublin Core:Format","Dublin Core:Language","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
"Clark Atlanta University and Spelman College Homecoming Coronation of 1986.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://glamportal.auctr.edu/files/original/5c98d8a34738b56c54c53ddc7d0e4e58.png,https://glamportal.auctr.edu/files/original/6a7a9269467854a3e9809846ce7cde2c.png,https://glamportal.auctr.edu/files/original/d75e43b3e6aa34ff1282fcd4febcdfbe.png,https://glamportal.auctr.edu/files/original/ae4d67b9f2424d6b991076a268172779.png",,"SAVC 305 Seminar in Curatorial Practice ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://glamportal.auctr.edu/files/original/262f03ae5a476bad7ae14e3758afaad3.jpeg,https://glamportal.auctr.edu/files/original/8d28f8296ee2bfca99eb8c7ce711dd90.jpg,https://glamportal.auctr.edu/files/original/58a5acbd5efc04068e1f9bf5e2cb4bb8.jpg,https://glamportal.auctr.edu/files/original/2330fd544665b6918b41a1ca56a328ea.jpg,https://glamportal.auctr.edu/files/original/cb87c5958efe81896ff4694d8519da29.jpg,https://glamportal.auctr.edu/files/original/de139e25e0f97e79fbca2d9fabf6bcbb.jpg,https://glamportal.auctr.edu/files/original/eacd65f219f8d895b5c6eea14e3ad296.jpg,https://glamportal.auctr.edu/files/original/33fda483d406f45475318e3a5d279432.jpg,https://glamportal.auctr.edu/files/original/92990b520a5c18961f1a432fb340bf85.jpg,https://glamportal.auctr.edu/files/original/8891997d5759318767140953e76d3280.jpg","Still Image","SAVC 243 African American Art",1,0
"Wood Sculptures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://glamportal.auctr.edu/files/original/6cc0f70863ee6cc6b778980c06a9e085.jpg,https://glamportal.auctr.edu/files/original/654252166821417fe5f4277a27a91b79.jpg,https://glamportal.auctr.edu/files/original/a85ec4ec9d600bdb7484ff5c1446e112.jpg,https://glamportal.auctr.edu/files/original/48276eeae3cdddce45d37707e7573562.jpg,https://glamportal.auctr.edu/files/original/c28f157250acb06e000d97c938632c8c.jpg,https://glamportal.auctr.edu/files/original/b523517348da454dc64734c8ac1bffa1.jpg,https://glamportal.auctr.edu/files/original/b3c0330ab2798278d5b446cf70eee7df.jpg,https://glamportal.auctr.edu/files/original/9e0456e6b240e02b8e82585d6a491864.jpg,https://glamportal.auctr.edu/files/original/68f24b409eccae4f2575a99bdff62416.png,https://glamportal.auctr.edu/files/original/12fff431762d56d04b886eb1de0935f3.png","Still Image",,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://glamportal.auctr.edu/files/original/0aee4c42aa2e0cdc57504d9755d5a4dd.JPG,https://glamportal.auctr.edu/files/original/25f9b30f8ddbbcf76bb71b25d077ac52.JPG,https://glamportal.auctr.edu/files/original/58550cdae37c4b7bcd779ebded1d7fb3.JPG",,"SAVC 475 Curatorial Practicum ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/d45868eb155e879d6156b16ccbec9b6e.jpg,,"SAVC 475 Curatorial Practicum ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/174c5794efbb625585efbb114886bf09.jpg,,"SAVC 475 Curatorial Practicum ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/e38181c80f4e6be77c6c47f1162793c3.jpg,,"SAVC 475 Curatorial Practicum ",1,0
Dogon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/4a06a62e9ff706a45abd15e64f9a11eb.jpg,,"SAVC 243 African American Art",1,0
Cycles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/10a17325315a398163a2271387da8d59.jpg,,"SAVC 243 African American Art",1,0
"Chakaia Booker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/2fb0eaf3b4b49756b464edea16312abf.jpg,,"SAVC 243 African American Art",1,0
